Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Otra Autoridad,Otra Autoridad,otra_autoridad,autoridad manzanas sandias prueba,http://www.gmail.com,"","","asi se ven las ""public notes""",2020-07-14 08:25:10 -0300,2020-10-31 04:55:08 -0300,3
test ceci,test ceci,test_ceci,"",http://www.mhzayt.com,"","","",2020-09-17 10:57:06 -0300,2020-09-18 04:55:09 -0300,1
Ministerio de Transporte de la Nación,Transporte - PEN,transporte_pen,"PEN, Ministerio, Transporte",https://www.argentina.gob.ar/transporte,https://www.argentina.gob.ar/transporte/transparencia/pedirinformacion,https://datos.transporte.gob.ar/,"Ministerio de la Nación Argentina encargado del Transporte: Seguridad Vial, Movilidad Urbana,Transporte Automotor, Transporte Aéreo, Transporte Ferroviario, Transporte Fluvial, Transporte General, trenes, aviones, puertos, vías navegables, rutas, caminos, autopistas, tarjeta SUBE, Comisión Especial de Renegociación de Contratos, Registro Automotor de Turismo Nacional, Licencia Nacional de Conducir,  Fiscalización de Viajes Estudiantiles, Trenes Argentinos Cargas (BCYL), transporte de cargas, Trenes Argentinos Infraestructura (ADIFSE), obras ferroviarias, Trenes Argentinos Operaciones (SOFSE), transportes de pasajeros.",2020-11-09 14:26:59 -0300,2023-08-15 04:55:06 -0300,2
Ministerio de Economía de la Nación,Economía - PEN,economia_pen,"PEN, Ministerio, Economía, Economia, Hacienda, Energía, Energia, Moneda, presupuesto, deuda Economía",https://www.argentina.gob.ar/economia,https://www.argentina.gob.ar/economia/transparencia/pedirinformacion,https://www.argentina.gob.ar/economia/transparencia/datosabiertos,"Ministerio de la Nación Argentina encargado de las políticas económicas, impositivas, tributarias, financieras, fiscales y las finanzas públicas. Deuda Pública. Presupuesto. Hacienda.",2020-11-09 14:26:59 -0300,2022-08-16 08:15:44 -0300,3
Instituto Nacional de Cine y Artes Audiovisuales,INCAA,incaa,"INCAA, cine, arte, audiovisual PEN, Descentralizado, INCAA",http://www.incaa.gov.ar/,http://www.incaa.gov.ar/transparencia-activa,http://www.incaa.gov.ar/transparencia-activa,Ente público no estatal del ámbito del Ministerio de Cultura de la Nación Argentina. Observatorio de la Industria Audiovisual de Argentina (OAVA). Fomento al cine.,2020-11-09 14:26:59 -0300,2022-08-16 08:15:44 -0300,3
Consejo de la Magistratura,CM - PJN,cm_pjn,"PJN, Consejo, Magistratura, juzgados, juez, jueces, causas Magistratura",http://www.consejomagistratura.gov.ar/,http://consejoabierto.pjn.gov.ar/acerca/seccion/Solicitudes%20de%20informaci%C3%B3,http://consejoabierto.pjn.gov.ar/,"Órgano que tiene a su cargo la selección de jueces nacionales y federales, y la administración del Poder Judicial de la Nación. Centraliza los pedidos de información de todos los jueces y tribunales, excepto de la Corte Suprema.",2020-11-09 14:26:59 -0300,2023-05-31 04:55:06 -0300,2
"Ministerio de Agricultura, Ganadería y Pesca",Agricultura - PEN,agricultura_pen,"PEN, Ministerio, Agricultura, ganadería, ganaderia, pesca, forestal, agroindustrial",https://www.argentina.gob.ar/agricultura,https://www.argentina.gob.ar/agricultura/transparencia/pedirinformacion,https://www.argentina.gob.ar/agricultura/transparencia,"Ministerio de la Nación responsable del diseño y ejecución de planes de producción, comercialización y sanitarios en el ámbito agropecuario, pesquero, forestal y agroindustrial.",2021-03-24 20:09:01 -0300,2021-03-25 04:55:05 -0300,2
Ministerio de Ambiente y Desarrollo Sostenible,Ambiente - PEN,ambiente_pen,"PEN, Ministerio, ambiente, medioambiente, clima, cambio climático, climatico, desarrollo sostenible, recursos naturales, agua, glaciares, bosques, biodiversidad, parques nacionales, forestación, forestacion, deforestación, deforestacion, incendios",https://www.argentina.gob.ar/ambiente,https://www.argentina.gob.ar/ambiente/transparencia/pedirinformacion,https://www.argentina.gob.ar/ambiente/ciam,Ministerio de la Nación que promueve un modelo de desarrollo sostenible y tiene por misión proteger el medio ambiente.,2021-03-24 20:09:01 -0300,2022-03-19 04:55:06 -0300,2
"Ministerio de Ciencia, Tecnología e Innovación",Ciencia - PEN,ciencia_pen,"PEN, Ministerio, ciencia, tecnología, tecnologia, innovación, innovacion, investigación, investigacion investigación",https://www.argentina.gob.ar/ciencia,https://www.argentina.gob.ar/ciencia/transparencia/pedirinformacion,https://www.argentina.gob.ar/ciencia/transparencia,Ministerio de promueve y divulga investigaciones científico-tecnológicas de utilidad para la sociedad.,2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
Ministerio de Cultura,Cultura - PEN,cultura_pen,"PEN, Ministerio, cultura, arte",https://www.argentina.gob.ar/cultura,https://www.argentina.gob.ar/cultura/transparencia/pedirinformacion,https://www.argentina.gob.ar/cultura/transparencia,"Ministerio de la Nación que impulsa, promueve y difunde la cultura. Protege el patrimonio cultural.",2021-03-24 20:09:01 -0300,2021-03-25 04:55:05 -0300,2
Ministerio de Defensa,Defensa - PEN,defensa_pen,"PEN, Ministerio, defensa, armada, fuerzas, ejercito, aérea, aerea, naval, tandanor, aviones, servicio meteorológico, meteorologico meteorológico",https://www.argentina.gob.ar/defensa,https://www.argentina.gob.ar/defensa/transparencia/pedirinformacion,https://www.argentina.gob.ar/defensa/transparencia2,"Ministerio de la Nación encargado de la defensa nacional. Bajo su órbita operan las Fuerzas Armadas: El Estado Mayor Conjunto, el Ejercito Argentino, la Armada Argentina y la Fuerza Aérea Argentina. Tiene a su cargo el Servicio Meteorológico Nacional.",2021-03-24 20:09:01 -0300,2021-03-25 04:55:05 -0300,2
Ministerio de Desarrollo Productivo,Producción - PEN,produccion_pen,"PEN, Ministerio, desarrollo, producción, produccion, productivo, precios, cuidados, mineria, pymes, comercio, financiamiento, empresas, consumidor, consumo, competencia",https://www.argentina.gob.ar/produccion,https://www.argentina.gob.ar/produccion/transparencia/pedirinformacion,https://www.argentina.gob.ar/produccion/transparencia,"Ministerio de la Nación encargado de diseñar y ejecutar los planes relacionados con el fomento de la producción industrial del país, así como el comercio exterior. Tiene a su cargo también la defensa de la competencia y del consumidor.",2021-03-24 20:09:01 -0300,2022-08-16 08:15:44 -0300,3
